211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.964562569213733
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.46461187214612
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,32.502262443438916
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,29.324384787472034
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,36.03850509626274
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.622105263157895
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,32.791845493562235
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.48916761687571
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.221861471861473
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.543059777102332
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,29.58936170212766
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,33.63394683026585
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,35.92795698924731
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,33.2373678025852
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,32.280261723009815
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,32.218645948945614
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,34.22670807453416
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,31.82484076433121
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,28.271017699115045
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,33.011702127659575
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,30.83606557377049
211396,360000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,94c0162695e8a0c5bb618c838ae17414e40ffa224af5ff049aa4d23d50301e9c,consumerMQ_MCR,31.964562569213733,29.580890336590663
